fLAMcbbcdeederxqw    SFS[A(2,1)]    SFS[D(10,3)(2,1)]
fLAMcbbcdeeaqohqn    SFS[A(2,1)]    SFS[D(7,3)(2,1)]
fLAMcbbcdeedugxhs    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaqjxhs    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaifaxj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifahs    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaisaxr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaijahn    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduwaqn    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcbbcdeeduwahn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedugaqw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeedurahs    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeederahs    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedhraxj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaqoahs    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaqjaxr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedegaqw    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaifxxr    SFS[D(5,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifhhn    SFS[D(5,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaisxxj    SFS[A(3,1)]    SFS[D(4,1)(2,1)]
fLAMcbbcdeeaijhhs    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduwqqw    SFS[D(3,1)(2,1)]    10^2_157(0,0)(0,0)
fLAMcbbcdeeduwhhs    SFS[D(3,1)(2,1)]    hLAPzkbcbeefgghhjwsleb
fLAMcbbcdeedugqqn    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAMcbbcdeedurhhn    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLAMcbbcdeederhhn    SFS[A(2,1)]    SFS[D(9,4)(2,1)]
fLAMcbbcdeederxxr    SFS[A(2,1)]    SFS[D(6,1)(2,1)]
fLAMcbbcdeeaqohhn    SFS[A(2,1)]    SFS[D(5,1)(2,1)]
fLAMcbbcdeeaqjxxj    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedegqqn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedegqaw    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaijaas    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaisaaj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifaan    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifaar    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduwaas    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduwaaw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaqjaaj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeederaar    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeduraan    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeederaan    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedhgaaj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaqoaan    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedugaan    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaijqaj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaisqaj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifxak    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifhaw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduwqaj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduwhar    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaqjqaj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeederhaw    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedurxak    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeederxak    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedhgqaj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaqohaw    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedugxan    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaijqxk    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaisqhr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifxqs    SFS[D(8,3)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifhqj    SFS[D(8,3)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaisxhw    SFS[A(3,1)]    SFS[D(5,2)(2,1)]
fLAMcbbcdeeaijhxn    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduwqxk    SFS[D(3,1)(2,1)]    hLAPzkbcbeefgghxwjnelf
fLAMcbbcdeeduwhxn    SFS[D(3,1)(2,1)]    hLAPzkbcbeefgghxwjnetf
fLAMcbbcdeedugqhr    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAMcbbcdeeaqjqhr    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedurhqj    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAMcbbcdeederhqj    SFS[A(2,1)]    SFS[D(13,5)(2,1)]
fLAMcbbcdeedurxqs    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeederxqs    SFS[A(2,1)]    SFS[D(11,3)(2,1)]
fLAMcbbcdeeaqohqj    SFS[A(2,1)]    SFS[D(8,3)(2,1)]
fLAMcbbcdeedugxhw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaqjxhw    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedegqhr    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaijaqj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaisaqj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaisaxk    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaijahr    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeedugaqj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaqjaqj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedurahw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeederahw    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeduraxn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedugaxk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedhwaqj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaqjaxk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedegaqj    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaijqqs    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaisqqj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifxxk    SFS[D(7,2)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifhhr    SFS[D(7,2)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaisxxn    SFS[A(3,1)]    SFS[D(5,2)(2,1)]
fLAMcbbcdeeaijhhw    SFS[D(5,2)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduwqqs    SFS[D(3,1)(2,1)]    hLAPzkbcbeefgghhwwsldc
fLAMcbbcdeeduwhhw    SFS[D(3,1)(2,1)]    hLAPzkbcbeefgghhwwsleb
fLAMcbbcdeedugqqj    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAMcbbcdeeaqjqqj    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedurhhr    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLAMcbbcdeederhhr    SFS[A(2,1)]    SFS[D(12,5)(2,1)]
fLAMcbbcdeedurxxk    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeederxxk    SFS[A(2,1)]    SFS[D(9,2)(2,1)]
fLAMcbbcdeeaqohhr    SFS[A(2,1)]    SFS[D(7,2)(2,1)]
fLAMcbbcdeedugxxn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaqjxxn    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedegqqj    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaicauj    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaicals    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaqkals    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeederhqb    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeederaxb    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaifxxf    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifhho    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduwqqv    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeduwhhv    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedhwhhv    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcbbcdeederhho    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeederxxf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeemkqqb    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaqohho    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedhwqqv    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeemkxxb    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedejumo    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedejtig    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcbbcdeedejuio    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedejtmg    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaifxag    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifhav    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaisxao    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaijhao    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduwqag    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduwhao    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeedugqac    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedurhav    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeederhav    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeederxag    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaqohav    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaqjxao    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedhgxao    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaijdag    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaismab    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifeag    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaifdav    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduwdag    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeduweao    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcbbcdeeaqjmab    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeederdav    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedureag    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedereag    SFS[D(5,2)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedhgmab    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeeaqodav    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcbbcdeedugiab    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccedcdeptvrcw    SFS[D(2,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLLQccedcdeppvrcr    SFS[D(2,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLLQccdecdeikxjcn    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLLQccdecdeaslson    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccdecdehslron    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccdecdehslnon    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccedcdeiivjcn    SFS[D(3,1)(2,1)]    PxS^1    SFS[D(3,1)(2,1)]
fLLQccedcdeiivjcj    SFS[D(3,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQccedcdehivrcj    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLLQccedcdehivncj    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLLQccedcdeilvjcs    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLLQccedcdeilvjcw    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLLQccedcdeilvncw    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLLQccedcdeilvncs    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLLQccedcdeipvjcr    SFS[D(2,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQccedcdeipvjcn    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLLQccedcdehivrcn    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLLQccedcdehivncn    SFS[D(3,1)(2,1)]    SFS[A(4,1)]
fLLQccedcdeipvncr    SFS[D(2,1)(2,1)]    SFS[D(3,1)(2,1)]    PxS^1
fLLQccedcdeipvncn    SFS[D(3,1)(2,1)]    SFS[A(5,2)]
fLLQccdecdeikxncn    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQccdecdeaslsoj    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLLQccdecdehslroj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccdecdehslnoj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQccedcdehpvncr    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLLQccedcdehtvncw    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLLQccdecdehsmnor    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQccdecdehsunow    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQccedcdelpvwcr    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLLQccedcdeltvwcw    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLLQccedcdeptvncw    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLLQccedcdeppvncr    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLLQccdecdeasmsor    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQccdecdeasusow    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQccdecdeqsmjor    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQccdecdepkxrcn    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQccedcdehpvrcr    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLLQccedcdehtvrcw    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLLQccdecdehsmror    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQccdecdehsurow    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQccedcdelpvscr    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLLQccedcdeltvscw    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLLQcadcedejloljf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcadcedejlopjf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcaecddebdopjw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcaecddebdopnw    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcaecddebdopns    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcaecddebdopjs    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLLQcadcedejlopnf    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLLQcadcedejlolnf    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLLQcadcedejuolwf    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcadcedejuopwf    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcaecddeblvujk    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcaecddeblopjk    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcaecddeblvunk    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcaecddeblopnk    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLLQcadcedejmolrf    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLLQcadcedejmoprf    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeamfauw    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaifauw    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaifamr    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeehpcutw    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeamfamr    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeedpcupr    SFS[D(2,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcccbdeehpcupr    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeedecdpr    SFS[D(2,1)(2,1)]    PxS^1
fLAMcccbdeeaxfxuw    SFS[D(2,1)(2,1)]    hLALPkbbcfgfgghhfdiiuf
fLAMcccbdeeimfumr    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaxfxmr    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeimfuuw    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeamfalj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaifalj    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaifaln    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeehpcuij    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeamfaln    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeedpcuij    SFS[D(3,1)(2,1)]    SFS[D(2,1)(2,1)]    PxS^1
fLAMcccbdeehpcuin    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeedecdij    SFS[D(3,1)(2,1)]    PxS^1
fLAMcccbdeeaxfxlj    hLALPkbbcfgfgghhfdiiuf    3_1(0,0)
fLAMcccbdeeimfuln    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcccbdeeaxfxln    SFS[D(3,1)(2,1)]    hLALPkbbcfgfgghhfdiiuf
fLAMcccbdeeimfulj    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcccbdeeaxkqqn    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeamkhqn    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaikhqn    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaxkaqw    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcccbdeeamkxqw    SFS[A(3,1)]    SFS[D(3,1)(2,1)]
fLAMcccbdeeaikxqw    SFS[A(3,1)]    SFS[D(3,1)(2,1)]
fLAMcccbdeedpcuhn    SFS[D(2,1)(2,1)]    SFS[A(4,1)]
fLAMcccbdeeaijahn    SFS[D(4,3)(3,1)]    SFS[A(3,1)]
fLAMcccbdeeaiwaqn    SFS[D(4,3)(3,1)]    SFS[A(3,1)]
fLAMcccbdeeaikahs    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeamkahs    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaxjxhn    SFS[D(4,3)(3,1)]    SFS[A(2,1)]
fLAMcccbdeeaxkxhs    SFS[A(2,1)]    SFS[D(3,1)(2,1)]
fLAMcccbdeeaiwahn    SFS[D(4,1)(3,1)]    SFS[A(3,1)]
fLAMcccbdeeaijaqn    SFS[D(4,1)(3,1)]    SFS[A(3,1)]
fLAMcccbdeeaxjxqn    SFS[D(4,1)(3,1)]    SFS[A(2,1)]
fLAMcccbdeedpclqw    SFS[D(2,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaxjqhj    SFS[D(3,1)(3,1)]    SFS[A(2,1)]
fLAMcccbdeeaikhhk    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeamkhhk    SFS[D(4,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaijhhj    SFS[D(3,1)(3,1)]    SFS[A(3,1)]
fLAMcccbdeeaiwqqw    SFS[D(3,1)(3,1)]    SFS[A(3,1)]
fLAMcccbdeeaxkqhk    SFS[D(4,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaxjhqw    SFS[D^2(3,1)(3,2)]    SFS[A(2,1)]
fLAMcccbdeeaiwhhj    SFS[D^2(3,1)(3,2)]    SFS[A(3,1)]
fLAMcccbdeeaijqqw    SFS[D^2(3,1)(3,2)]    SFS[A(3,1)]
fLAMcccbdeedpculw    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAMcccbdeedpcupn    SFS[D(2,1)(2,1)]    SFS[A(5,2)]
fLAMcccbdeedpclan    SFS[D(2,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaiwqan    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaijhak    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaxjqak    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
fLAMcccbdeeaijqan    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaiwhak    SFS[D(3,1)(2,1)]    SFS[A(3,1)]
fLAMcccbdeeaxjhan    SFS[D(3,1)(2,1)]    SFS[A(2,1)]
